﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
CÂMARA MUNICIPAL DE BETIM/MG;930238;65;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;5916,78;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;66;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;300;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;67;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;99,5;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;68;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;103,9;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;69;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;715,56;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;70;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;129298,5;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;71;Material;930238-90042/2023;AQUISIÇÃO DE TAPETES EM VINIL;CNBS (Catálogo Nacional de Bens e Serviços);Material;7290;UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS;;;;;-;0;0;9000;0;30/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;107;Material;930238-90021/2023;FORNECIMENTO DE COMBUSTÍVEL;CNBS (Catálogo Nacional de Bens e Serviços);Material;9130;COMBUSTÍVEIS E PROPELENTES LÍQUIDOS À BASE DE PETRÓLEO;;;;;-;0;0;26628;0;01/02/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;108;Material;930238-90020/2023;AQUISIÇÃO DE CAMISAS PROERD;CNBS (Catálogo Nacional de Bens e Serviços);Material;8415;VESTUÁRIO PARA FINS ESPECIAIS;14086;CAMISA UNIFORME;;;-;0;0;74850;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;77;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;321;MESA ESCRITÓRIO;;;-;0;0;3000;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;78;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;313;CADEIRA ESCRITÓRIO;;;-;0;0;1881;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;79;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;12677,65;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;80;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;36825;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;81;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;454;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;82;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;770;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;83;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;3900;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;84;Material;930238-90040/2023;SUPRIMENTOS DE INFORMÁTICA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7090;SUPRIMENTOS DE INFORMÁTICA - TIC;;;;;-;0;0;2100;0;29/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;85;Material;930238-90040/2023;SUPRIMENTOS DE INFORMÁTICA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7090;SUPRIMENTOS DE INFORMÁTICA - TIC;;;;;-;0;0;366,9;0;29/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;86;Material;930238-90040/2023;SUPRIMENTOS DE INFORMÁTICA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7070;PEÇAS E ACESSÓRIOS PARA IMPRESSORAS;;;;;-;0;0;746,75;0;29/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;87;Material;930238-90040/2023;SUPRIMENTOS DE INFORMÁTICA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7070;PEÇAS E ACESSÓRIOS PARA IMPRESSORAS;;;;;-;0;0;5800;0;29/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;88;Material;930238-90040/2023;SUPRIMENTOS DE INFORMÁTICA;CNBS (Catálogo Nacional de Bens e Serviços);Material;4110;EQUIPAMENTO PARA REFRIGERAÇÃO;;;;;-;0;0;671,99;0;29/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;90;Material;930238-90038/2023;AQUISIÇÃO SUPORTE PARA BANNER;CNBS (Catálogo Nacional de Bens e Serviços);Material;7195;MOBILIÁRIOS DIVERSOS E ACESSÓRIOS;;;;;-;0;0;660;0;29/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;91;Material;930238-90037/2023;AQUISIÇÃO DE ESTRUTURA BACKDROP;CNBS (Catálogo Nacional de Bens e Serviços);Material;5450;ESTRUTURAS PRÉ-FABRICADAS DIVERSAS;;;;;-;0;0;6800;0;01/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;94;Serviço;930238-90034/2023;SERVIÇOS DE MANUTENÇÃO DE PORTÕES;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;;;-;0;0;18900;0;17/06/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;95;Serviço;930238-90033/2023;SERVIÇO DE MANUTENÇÃO DE AR CONDICIONADO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;;;-;0;0;84000;0;20/09/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;97;Serviço;930238-90031/2023;INSTALAÇÃO DE ALARME DE SEGURANÇA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;546;SERVIÇOS DE INSTALAÇÃO;;;;;-;0;0;10000;0;20/06/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;100;Serviço;930238-90028/2023;SERVIÇOS DE MANUTENÇÃO DE NO-BREAKS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;166;SERVIÇOS DE MANUTENÇÃO E INSTALAÇÃO DE EQUIPAMENTOS DE TIC;;;;;-;0;0;20000;0;10/09/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;101;Serviço;930238-90027/2023;CONTRATAÇÃO DE LOCAÇÃO DE IMPRESSORA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;166;SERVIÇOS DE MANUTENÇÃO E INSTALAÇÃO DE EQUIPAMENTOS DE TIC;;;;;-;0;0;792000;0;01/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;102;Serviço;930238-90026/2023;CONTRATAÇÃO DE SERVIÇO DE SUPORTE DE TI;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;162;SERVIÇOS  DE  GERENCIAMENTO  EM TECNOLOGIA DA INFORMAÇÃO  E COMUNICAÇÃO (TIC);;;;;-;0;0;103717,06;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;103;Serviço;930238-90025/2023;CONTRATAÇÃO DO SISTEMA INTEGRADO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;112;SERVIÇOS DE MANUTENÇÃO E SUSTENTAÇÃO DE SOFTWARE;;;;;-;0;0;264902,4;0;23/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;109;Material;930238-90019/2023;AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7080;PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC;;;;;-;0;0;1690646,43;0;01/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;110;Material;930238-90018/2023;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;;;;;-;0;0;4800;0;01/08/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;98;Serviço;930238-90030/2023;Aquisição de 50 licenças de EndPoint do Software;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;182;SERVIÇOS DE  LICENCIAMENTO E  CONTRATOS DE TRANSFERÊNCIA DE TECNOLOGIA;;;;;-;0;0;1250;0;01/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;99;Serviço;930238-90029/2023;ASSINATURA ANUAL ADOBE;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;182;SERVIÇOS DE  LICENCIAMENTO E  CONTRATOS DE TRANSFERÊNCIA DE TECNOLOGIA;;;;;-;0;0;7016;0;01/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;105;Serviço;930238-90023/2023;Revisão mecânica preventiva e corretiva dos veículos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;15000;0;01/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;112;Material;930238-90016/2023;AQUISIÇÃO DE PEÇAS DE MANUTENÇÃO DE INFORMATICA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7050;EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA;;;;;-;0;0;5780;0;01/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;113;Material;930238-90015/2023;AQUISIÇÃO DE MATERIAIS HOSPITALARES;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;;;;;-;0;0;605,48;0;19/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;114;Material;930238-90015/2023;AQUISIÇÃO DE MATERIAIS HOSPITALARES;CNBS (Catálogo Nacional de Bens e Serviços);Material;4110;EQUIPAMENTO PARA REFRIGERAÇÃO;784;FRIGOBAR;;;-;0;0;1187,49;0;19/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;115;Material;930238-90014/2023;AQUISIÇÃO DE ITENS DE SEGURANÇA;CNBS (Catálogo Nacional de Bens e Serviços);Material;4110;EQUIPAMENTO PARA REFRIGERAÇÃO;3492;BEBEDOURO ÁGUA GARRAFÃO;;;-;0;0;671,99;0;20/06/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;116;Material;930238-90014/2023;AQUISIÇÃO DE ITENS DE SEGURANÇA;CNBS (Catálogo Nacional de Bens e Serviços);Material;6350;SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA;;;;;-;0;0;49175,78;0;20/06/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;117;Material;930238-90014/2023;AQUISIÇÃO DE ITENS DE SEGURANÇA;CNBS (Catálogo Nacional de Bens e Serviços);Material;6350;SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA;;;;;-;0;0;57568,38;0;20/06/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;118;Material;930238-90014/2023;AQUISIÇÃO DE ITENS DE SEGURANÇA;CNBS (Catálogo Nacional de Bens e Serviços);Material;4110;EQUIPAMENTO PARA REFRIGERAÇÃO;;;;;-;0;0;1947,41;0;20/06/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;119;Material;930238-90014/2023;AQUISIÇÃO DE ITENS DE SEGURANÇA;CNBS (Catálogo Nacional de Bens e Serviços);Material;2340;MOTOCICLETAS, MOTONETAS E BICICLETAS;653;BICICLETA;;;-;0;0;8794,8;0;20/06/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;120;Material;930238-90014/2023;AQUISIÇÃO DE ITENS DE SEGURANÇA;CNBS (Catálogo Nacional de Bens e Serviços);Material;4110;EQUIPAMENTO PARA REFRIGERAÇÃO;;;;;-;0;0;1339;0;20/06/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;121;Serviço;930238-90013/2023;ADEQUAÇÃO DO AUTO DE VISTORIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;120000;0;01/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;123;Serviço;930238-90011/2023;TELEFONIA FIXA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;141;SERVIÇOS DE TELEFONIA  FIXA COMUTADA  (STFC),  TELECOMUNICA-ÇÕES MÓVEIS (SMP) E TELECOMUNICAÇÕES SATELITAIS;;;;;-;0;0;77463,8;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;124;Serviço;930238-90010/2023;SISTEMA RPS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;112;SERVIÇOS DE MANUTENÇÃO E SUSTENTAÇÃO DE SOFTWARE;;;26000;SUSTENTAÇÃO DE SOFTWARE;-;1;185608,32;185608,32;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;129;Soluções de TIC;930238-90005/2023;RENOVAÇÃO DE SERVIÇO DE LINK DE INTERNET;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;142;SERVIÇOS DE COMUNICAÇÃO DE DADOS;;;;;-;0;0;70000;0;01/01/2024
